﻿_id,Edad,Hombres,Mujeres,Total
1,0,806,732,1538
2,1,818,821,1639
3,2,843,783,1626
4,3,887,885,1772
5,4,937,850,1787
6,5,883,801,1684
7,6,971,857,1828
8,7,976,974,1950
9,8,1033,938,1971
10,9,1041,947,1988
11,10,1189,1071,2260
12,11,1199,1113,2312
13,12,1109,1050,2159
14,13,1122,1081,2203
15,14,1119,1014,2133
16,15,1096,990,2086
17,16,1055,1000,2055
18,17,1000,935,1935
19,18,1001,978,1979
20,19,968,919,1887
21,20,931,937,1868
22,21,1028,970,1998
23,22,991,1027,2018
24,23,966,1009,1975
25,24,1022,929,1951
26,25,1011,1074,2085
27,26,1039,1100,2139
28,27,1055,1120,2175
29,28,1075,1148,2223
30,29,1097,1122,2219
31,30,1139,1174,2313
32,31,1153,1177,2330
33,32,1206,1225,2431
34,33,1262,1350,2612
35,34,1368,1378,2746
36,35,1260,1317,2577
37,36,1410,1421,2831
38,37,1535,1457,2992
39,38,1520,1514,3034
40,39,1554,1573,3127
41,40,1649,1590,3239
42,41,1706,1768,3474
43,42,1787,1803,3590
44,43,1832,1843,3675
45,44,1825,1804,3629
46,45,1748,1796,3544
47,46,1760,1708,3468
48,47,1735,1738,3473
49,48,1664,1707,3371
50,49,1621,1616,3237
51,50,1607,1626,3233
52,51,1588,1682,3270
53,52,1443,1465,2908
54,53,1393,1439,2832
55,54,1376,1500,2876
56,55,1337,1360,2697
57,56,1232,1309,2541
58,57,1166,1364,2530
59,58,1133,1351,2484
60,59,1146,1342,2488
61,60,1113,1392,2505
62,61,1228,1297,2525
63,62,1094,1263,2357
64,63,1086,1229,2315
65,64,1051,1199,2250
66,65,1043,1154,2197
67,66,983,1120,2103
68,67,898,1093,1991
69,68,907,1052,1959
70,69,930,1074,2004
71,70,979,1207,2186
72,71,835,1022,1857
73,72,817,943,1760
74,73,836,990,1826
75,74,736,900,1636
76,75,711,877,1588
77,76,640,714,1354
78,77,513,579,1092
79,78,645,776,1421
80,79,362,469,831
81,80,394,560,954
82,81,430,563,993
83,82,420,565,985
84,83,347,499,846
85,84,314,489,803
86,85,299,418,717
87,86,239,397,636
88,87,186,322,508
89,88,177,313,490
90,89,133,239,372
91,90,120,220,340
92,91,87,209,296
93,92,68,175,243
94,93,60,138,198
95,94,38,101,139
96,95,38,88,126
97,96,11,62,73
98,97,15,46,61
99,98,5,27,32
100,99,6,13,19
101,100 y ms,17,49,66
