﻿_id,OBJECTID,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,IDFINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,IDFITINERARIO,IDFESTACION,IDFPOSTE,IDFANDEN,CODIGOCTMESTACIONREDMETRO
1,71,8,362067,82318,231R8,2,1,20147,*,None,3,TI,I,ALAMEDA DE CERVERA,13,5,ALCÁZAR DE SAN JUAN,SZ,Ctra  Alcázar N SN,20180703,20180601,None,None,None,8,_,None,None,8__231R8____-_2_IT_1_8_20147_*__TI_I_3,-,2318201,ALAMEDA DE CERVERA,8__231R8___,8__231R8____2318201_2_IT_1,8_20147,8_20147_*,8_20147_,None
2,72,8,362066,82318,231R8,1,1,20145,*,None,14,TI,I,EST.AUTOBUSES ALCÁZAR DE SAN JUAN,13,5,ALCÁZAR DE SAN JUAN,SZ,Avda  Constitución N 1,20180703,20180601,None,0,None,8,_,None,None,8__231R8____-_1_IT_1_8_20145_*__TI_I_14,-,2318101,EST.AUTOBUSES ALCÁZAR DE SAN JUAN,8__231R8___,8__231R8____2318101_1_IT_1,8_20145,8_20145_*,8_20145_,None
3,73,8,362067,82318,231R8,2,1,20145,*,None,4,TI,I,EST.AUTOBUSES ALCÁZAR DE SAN JUAN,13,5,ALCÁZAR DE SAN JUAN,SZ,Avda  Constitución N 1,20180703,20180601,None,None,None,8,_,None,None,8__231R8____-_2_IT_1_8_20145_*__TI_I_4,-,2318201,EST.AUTOBUSES ALCÁZAR DE SAN JUAN,8__231R8___,8__231R8____2318201_2_IT_1,8_20145,8_20145_*,8_20145_,None
4,1061,8,354044,8254,254,2,2,12782,*,None,1,TI,C,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20150210,20150216,None,0,None,8,_,None,None,8__254____fs_2_IT_2_8_12782_*__TI_C_1,fs,254202,VÍA COMPLUTENSE-BARRIO LEDESMA,8__254___,8__254____254202_2_IT_2,8_12782,8_12782_*,8_12782_,None
5,1062,8,353552,8231,231,1,1,12782,*,None,1,TI,C,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20141126,20141215,None,0,0,8,_,None,None,8__231____-_1_IT_1_8_12782_*__TI_C_1,-,231101,VÍA COMPLUTENSE-BARRIO LEDESMA,8__231___,8__231____231101_1_IT_1,8_12782,8_12782_*,8_12782_,None
6,1063,8,353554,8231,231,1,2,12782,*,None,1,TI,C,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20141126,20141215,None,0,0,8,_,None,None,8__231____p._1_IT_2_8_12782_*__TI_C_1,p.,231102,VÍA COMPLUTENSE-BARRIO LEDESMA,8__231___,8__231____231102_1_IT_2,8_12782,8_12782_*,8_12782_,None
7,1064,8,353556,8232,232,1,1,12782,*,None,1,TI,C,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20141126,20141215,None,0,0,8,_,None,None,8__232____-_1_IT_1_8_12782_*__TI_C_1,-,232101,VÍA COMPLUTENSE-BARRIO LEDESMA,8__232___,8__232____232101_1_IT_1,8_12782,8_12782_*,8_12782_,None
8,1065,8,353558,8232,232,1,2,12782,*,None,1,TI,C,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20141126,20141215,None,0,0,8,_,None,None,8__232____val_1_IT_2_8_12782_*__TI_C_1,val,232103,VÍA COMPLUTENSE-BARRIO LEDESMA,8__232___,8__232____232103_1_IT_2,8_12782,8_12782_*,8_12782_,None
9,1066,8,353997,8255,255,2,2,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20150130,20150216,None,0,None,8,_,None,None,8__255____t._2_IT_2_8_12782_*__TI_T_1,t.,255202,VÍA COMPLUTENSE-BARRIO LEDESMA,8__255___,8__255____255202_2_IT_2,8_12782,8_12782_*,8_12782_,None
10,1067,8,353987,8252,252,2,2,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20150130,20150216,None,0,None,8,_,None,None,8__252____ad_2_IT_2_8_12782_*__TI_T_1,ad,252205,VÍA COMPLUTENSE-BARRIO LEDESMA,8__252___,8__252____252205_2_IT_2,8_12782,8_12782_*,8_12782_,None
11,1068,8,353991,8254,254,2,1,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20150130,20150216,None,0,0,8,_,None,None,8__254____-_2_IT_1_8_12782_*__TI_T_1,-,254201,VÍA COMPLUTENSE-BARRIO LEDESMA,8__254___,8__254____254201_2_IT_1,8_12782,8_12782_*,8_12782_,None
