﻿_id,OBJECTID,IDTRAMO,FECHAACTUAL,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,Shape__Length
1,553,8_362745_07043_*__I,20190912,8,362745,93005,3,1,1,7043,*,None,3,TI,I,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,28,5,ALCALA DE HENARES,B3,Calle de Pedro Sarmiento de Gamboa N 12,20180420,20190221,None,180.6028,-1,9,None,None,28,5,9__3__005__-_1_IT_1_8_07043_*__TI_I_3,-,3005101,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,9__3__005_,180.602815266871
2,1942,8_362874_12244_*__I,20190912,8,362874,910005,10,1,1,12244,*,None,5,TI,I,ISABEL DE GUZMÁN-FERRAZ,28,5,ALCALA DE HENARES,B3,Calle   Ferraz N 7,20010621,20190221,None,355.9113,40,9,93,125,28,5,9__10__005__-_1_IT_1_8_12244_*__TI_I_5,-,10005101,ISABEL DE GUZMÁN-FERRAZ,9__10__005_,355.911320394849
3,1943,8_362874_12246_*__I,20190912,8,362874,910005,10,1,1,12246,*,None,6,TI,I,AV.ALCARRIA-BELVÍS DEL JARAMA,28,5,ALCALA DE HENARES,B3,Avda de la Alcarria N 10,20010621,20190221,None,423.3476,40,9,None,None,28,5,9__10__005__-_1_IT_1_8_12246_*__TI_I_6,-,10005101,AV.ALCARRIA-BELVÍS DEL JARAMA,9__10__005_,423.347610765153
4,2438,8_362874_09454_*__I,20190912,8,362874,910005,10,1,1,9454,*,None,2,TI,I,VÍA COMPLUTENSE-PZA.ATILANO CASADO,28,5,ALCALA DE HENARES,B3,Plaza   Atilano Casado N 1,20010621,20190221,None,150.863,15,9,None,None,28,5,9__10__005__-_1_IT_1_8_09454_*__TI_I_2,-,10005101,VÍA COMPLUTENSE-PZA.ATILANO CASADO,9__10__005_,150.863037964697
5,2439,8_363862_20564_*__I,20190912,8,363862,96005,6,2,1,20564,*,None,15,TI,I,SAN JULIÁN-RONDA PESCADERÍA,28,5,ALCALA DE HENARES,B3,Calle   San Julián N 3,20190626,20190702,None,344.6155,15,9,None,None,28,5,9__6__005__-_2_IT_1_8_20564_*__TI_I_15,-,6005201,SAN JULIÁN-RONDA PESCADERÍA,9__6__005_,344.615466235695
6,2600,8_362878_12787_*__I,20190912,8,362878,911005,11,1,1,12787,*,None,12,TI,I,VÍA COMPLUTENSE-AV.CABALLERÍA ESPAÑOLA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 61,20010621,20190221,None,220.3305,15,9,None,None,28,5,9__11__005__-_1_IT_1_8_12787_*__TI_I_12,-,11005101,VÍA COMPLUTENSE-AV.CABALLERÍA ESPAÑOLA,9__11__005_,220.330479659972
7,2601,8_362878_12785_A__I,20190912,8,362878,911005,11,1,1,12785,A,None,13,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20010621,20190221,None,388.5827,15,9,None,None,28,5,9__11__005__-_1_IT_1_8_12785_A__TI_I_13,-,11005101,VÍA COMPLUTENSE-TUY,9__11__005_,388.582666960301
8,2968,8_362923_07001_*__I,20190912,8,362923,96005,6,1,2,7001,*,None,2,TI,I,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,28,5,ALCALA DE HENARES,B3,Cmno del Juncal N 4,20181218,20190221,None,283.354,13.36,9,None,None,28,5,9__6__005__a._1_IT_2_8_07001_*__TI_I_2,a.,6005102,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,9__6__005_,283.356882095164
9,2969,8_362923_06995_*__I,20190912,8,362923,96005,6,1,2,6995,*,None,3,TI,I,AV.NUESTRA SRA.BELÉN-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda   Nuestra Señora de Belén N 9,20181218,20190221,None,148.7197,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_06995_*__TI_I_3,a.,6005102,AV.NUESTRA SRA.BELÉN-COLEGIO,9__6__005_,148.721282889471
10,2970,8_362923_06994_*__I,20190912,8,362923,96005,6,1,2,6994,*,None,4,TI,I,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 54,20181218,20190221,None,344.185,40,9,None,None,28,5,9__6__005__a._1_IT_2_8_06994_*__TI_I_4,a.,6005102,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,9__6__005_,344.188628375727
11,2971,8_362923_06991_*__I,20190912,8,362923,96005,6,1,2,6991,*,None,5,TI,I,AV.REYES CATÓLICOS-SANTA TERESA,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 43,20181218,20190221,None,175.734,13.36,9,None,None,28,5,9__6__005__a._1_IT_2_8_06991_*__TI_I_5,a.,6005102,AV.REYES CATÓLICOS-SANTA TERESA,9__6__005_,175.735496429719
