﻿_id,OBJECTID,IDPOSTE,FECHAACTUAL,MODO,CODIGOESTACION,CODIGOPOSTE,OBSERVACIONES,IDENTIFICATIVO,CODIGOTIPOPOSTE,CODIGOEMPRESA,CODIGODARSENA,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,CODIGOMUNICIPIO,CODIGOPROVINCIA,FECHAMAQUETACIONTIRA,FECHACOLOCACIONTIRA,IDFESTACION
1,115,8_06531_*,20190912,8,6531,*,None,PS,2,057,None,20190321,None,None,471165.2154,4486664.4576,-3.3417273514998302,40.52833811206297,5,28,1550707200000.0,1551312000000.0,8_06531
2,358,8_07074_*,20190912,8,7074,*,None,PS,2,057,None,20190321,None,None,470864.0778,4485897.4967,-3.345246250602673,40.521424676875796,5,28,1550707200000.0,1551312000000.0,8_07074
3,359,8_07075_*,20190912,8,7075,*,None,PS,0,057,None,20131112,None,None,470988.198,4486110.492,-3.3437945153586233,40.52334319955411,5,28,1605484800000.0,1308009600000.0,8_07075
4,360,8_07076_*,20190912,8,7076,*,None,PS,2,057,None,20190321,None,None,470986.7767,4486082.3916,-3.3438118598615683,40.52309102589213,5,28,1550707200000.0,1551312000000.0,8_07076
5,423,8_07215_*,20190912,8,7215,*,None,PS,0,049,None,20150525,None,None,465227.691,4480325.139,-3.4114829587009474,40.471002217664086,5,28,None,1308009600000.0,8_07215
6,424,8_07217_*,20190912,8,7217,*,None,PS,3,049,None,20190320,None,None,468278.9343,4481341.4324,-3.3755423466377277,40.480283449512235,5,28,1550707200000.0,1550102400000.0,8_07217
7,425,8_07219_*,20190912,8,7219,*,None,PS,0,021,None,20190116,None,None,468988.5398,4480973.2667,-3.36710370272946,40.47699870170246,5,28,None,1308009600000.0,8_07219
8,426,8_07226_*,20190912,8,7226,*,None,PS,0,049,None,20090317,None,None,467688.029,4481167.039,-3.3825026577156057,40.47868612855407,5,28,985824000000.0,1308009600000.0,8_07226
9,427,8_07227_*,20190912,8,7227,*,None,PS,0,049,None,20150525,None,None,465169.405,4480346.926,-3.41217172587679,40.471196050561296,5,28,985824000000.0,1308009600000.0,8_07227
10,534,8_07410_*,20190912,8,7410,*,None,PS,2,032,None,20190321,None,None,470800.5652,4483520.1045,-3.3458921295940205,40.49999515547354,5,28,1550707200000.0,1551052800000.0,8_07410
11,535,8_07413_*,20190912,8,7413,*,None,PS,2,041,None,20190320,None,None,468967.5565,4481023.304,-3.367398569636699,40.47743702068459,5,28,1550707200000.0,1550448000000.0,8_07413
12,849,8_06948_*,20190912,8,6948,*,None,PS,0,032,None,20131008,None,None,469134.124,4482163.291,-3.3654904342525658,40.48771628840788,5,28,985824000000.0,1308009600000.0,8_06948
13,850,8_06949_*,20190912,8,6949,*,None,PS,2,032,None,20190320,None,None,468979.5788,4482082.2014,-3.367305347934828,40.486978843501284,5,28,1550707200000.0,1550102400000.0,8_06949
14,851,8_06950_*,20190912,8,6950,*,None,PS,3,032,None,20190320,None,None,468923.6533,4482084.6534,-3.3679675339330815,40.48699916148647,5,28,1550707200000.0,1550620800000.0,8_06950
15,852,8_06952_*,20190912,8,6952,*,None,PS,0,032,None,20010623,None,None,468773,4482507,-3.3697578987909456,40.490803301833715,5,28,985824000000.0,1308009600000.0,8_06952
16,853,8_06953_*,20190912,8,6953,*,None,PS,0,032,None,20131008,None,None,468642.233,4482439.34,-3.3713081116746,40.490184767982015,5,28,985824000000.0,1308009600000.0,8_06953
17,854,8_06954_*,20190912,8,6954,*,None,PS,0,032,None,20010623,None,None,468487,4482402,-3.3731299014115126,40.489847478247974,5,28,985824000000.0,1308009600000.0,8_06954
18,855,8_06960_*,20190912,8,6960,*,None,PS,0,032,None,20080728,None,None,468318.202,4482376.99,-3.3751285027280566,40.48961076620975,5,28,None,1308009600000.0,8_06960
19,856,8_06961_*,20190912,8,6961,*,None,PS,0,032,None,20080728,None,None,468340.235,4482297.187,-3.3748645233045753,40.4888926678309,5,28,985824000000.0,1308009600000.0,8_06961
20,857,8_06964_*,20190912,8,6964,*,None,PS,0,032,None,20010623,None,None,469246,4480203,-3.364075242905596,40.4700602611383,5,28,985824000000.0,1308009600000.0,8_06964
21,858,8_06965_*,20190912,8,6965,*,None,PS,0,032,None,20010623,None,None,469227,4480512,-3.3643143703104417,40.472843328259245,5,28,985824000000.0,1308009600000.0,8_06965
22,859,8_06967_*,20190912,8,6967,*,None,PS,0,032,None,20010623,None,None,469230,4480735,-3.3642898031296005,40.474852439180786,5,28,985824000000.0,1308009600000.0,8_06967
23,860,8_06968_*,20190912,8,6968,*,None,PS,0,032,None,20131010,None,None,469206.802,4480730.256,-3.3645632391626203,40.47480884451548,5,28,985824000000.0,1308009600000.0,8_06968
24,861,8_06969_*,20190912,8,6969,*,None,PS,0,032,None,20080723,None,None,469377.858,4481009.628,-3.3625587711457103,40.47733201226565,5,28,1605484800000.0,1308009600000.0,8_06969
25,862,8_06976_*,20190912,8,6976,*,None,PS,0,032,None,20190116,None,None,469019.1139,4480987.5702,-3.3667686827017187,40.477056967207034,5,28,None,1308009600000.0,8_06976
26,863,8_06977_*,20190912,8,6977,*,None,PS,2,032,None,20190320,None,None,469155.223,4481105.7789,-3.365186094269224,40.47818805091264,5,28,1550707200000.0,1550188800000.0,8_06977
27,864,8_06980_*,20190912,8,6980,*,None,PS,0,032,None,20131010,None,None,468943.669,4480782.122,-3.3676699998425192,40.47526630579108,5,28,985824000000.0,1308009600000.0,8_06980
28,865,8_06983_*,20190912,8,6983,*,None,PS,0,032,None,20010623,None,None,468838,4481030,-3.3689249059666504,40.47750234730581,5,28,985824000000.0,1308009600000.0,8_06983
29,866,8_06985_*,20190912,8,6985,*,None,PS,2,032,None,20190320,None,None,468487.2202,4481087.4709,-3.3730686090013813,40.47800082616832,5,28,1550707200000.0,1550448000000.0,8_06985
30,867,8_06986_*,20190912,8,6986,*,None,PS,0,032,None,20010623,None,None,468403,4480995,-3.374048982432896,40.47716992446937,5,28,985824000000.0,1308009600000.0,8_06986
31,868,8_06989_*,20190912,8,6989,*,None,PS,0,032,None,20120821,None,None,468257.466,4480849.28,-3.375768637372717,40.475845403189844,5,28,1605484800000.0,1308009600000.0,8_06989
32,869,8_06991_*,20190912,8,6991,*,None,PS,0,032,None,20010623,None,None,468058,4480640,-3.378106170418818,40.473957445042764,5,28,1605484800000.0,1308009600000.0,8_06991
33,870,8_06992_*,20190912,8,6992,*,None,PS,3,032,None,20190320,None,None,468053.0333,4480643.0879,-3.3781706054215848,40.47398300637759,5,28,1550707200000.0,1550448000000.0,8_06992
34,871,8_06993_*,20190912,8,6993,*,None,PS,2,032,None,20190320,None,None,467869.4095,4480520.6628,-3.3803262812252752,40.47286962867041,5,28,1550707200000.0,1550448000000.0,8_06993
35,872,8_06994_*,20190912,8,6994,*,None,PS,0,032,None,20010623,None,None,467916,4480538,-3.379770586939017,40.47303641571389,5,28,985824000000.0,1308009600000.0,8_06994
36,873,8_07000_*,20190912,8,7000,*,None,PS,0,032,None,20010623,None,None,467630,4481038,-3.383173025450823,40.477525537679526,5,28,985824000000.0,1308009600000.0,8_07000
37,874,8_07001_*,20190912,8,7001,*,None,PS,0,032,None,20010623,None,None,467661,4480795,-3.382797421068044,40.47533540493312,5,28,985824000000.0,1308009600000.0,8_07001
38,875,8_07003_*,20190912,8,7003,*,None,PS,2,032,None,20190320,None,None,471148.3377,4481857.0768,-3.3417118097869736,40.48502606820544,5,28,1550707200000.0,1550102400000.0,8_07003
39,876,8_07004_*,20190912,8,7004,*,None,PS,0,032,None,20010623,None,None,470790,4481712,-3.3459215339252,40.48371437242918,5,28,985824000000.0,1308009600000.0,8_07004
40,877,8_07005_*,20190912,8,7005,*,None,PS,2,032,None,20190320,None,None,470799.3978,4481703.0286,-3.3458174113326313,40.48363053164797,5,28,1550707200000.0,1550016000000.0,8_07005
41,878,8_07007_*,20190912,8,7007,*,None,PS,2,032,None,20190320,None,None,470599.2111,4481876.9727,-3.3481872991529356,40.485185556255594,5,28,1550707200000.0,1550102400000.0,8_07007
42,879,8_07008_*,20190912,8,7008,*,None,PS,0,032,None,20131010,None,None,470453.793,4481818.266,-3.34990303023289,40.484655954329654,5,28,985824000000.0,1308009600000.0,8_07008
43,880,8_07011_*,20190912,8,7011,*,None,PS,0,032,None,20090709,None,None,470255.852,4481864.682,-3.3522406840746743,40.48506705676888,5,28,985824000000.0,1308009600000.0,8_07011
44,881,8_07013_*,20190912,8,7013,*,None,PS,0,032,None,20010623,None,None,470091,4481616,-3.3541625298800257,40.48282129899016,5,28,985824000000.0,1308009600000.0,8_07013
45,882,8_07014_*,20190912,8,7014,*,None,PS,2,032,None,20190320,None,None,470097.2029,4481598.1295,-3.3541003546183545,40.48265669646893,5,28,1550707200000.0,1550102400000.0,8_07014
46,883,8_07018_*,20190912,8,7018,*,None,PS,0,032,None,20080701,None,None,469560.351,4481940.909,-3.3604491190571797,40.485730057459875,5,28,985824000000.0,1308009600000.0,8_07018
47,885,8_07022_*,20190912,8,7022,*,None,PS,0,032,None,20080724,None,None,469245.013,4482173.159,-3.3641824881063647,40.487809301902736,5,28,985824000000.0,1308009600000.0,8_07022
48,886,8_07024_*,20190912,8,7024,*,None,PS,2,032,None,20080724,None,None,469361.186,4482001.219,-3.3628033921712723,40.4862645943072,5,28,1382486400000.0,1308009600000.0,8_07024
49,888,8_07026_*,20190912,8,7026,*,None,PS,0,032,None,20190906,None,None,469569.95552,4481960.63591,-3.36033814766019,40.48590665858271,5,28,985824000000.0,1308009600000.0,8_07026
50,889,8_07027_*,20190912,8,7027,*,None,PS,0,032,None,20131010,None,None,469746.604,4481991.963,-3.3582553528845853,40.48619533813834,5,28,985824000000.0,1308009600000.0,8_07027
51,890,8_07028_*,20190912,8,7028,*,None,PS,2,032,None,20010623,None,None,469743,4482011,-3.3582918905770343,40.48636691058596,5,28,1382486400000.0,1308009600000.0,8_07028
52,891,8_07030_*,20190912,8,7030,*,None,PS,0,032,None,20010623,None,None,469810,4481928,-3.357496950697746,40.48562689863828,5,28,985824000000.0,1308009600000.0,8_07030
53,892,8_07031_*,20190912,8,7031,*,None,PS,3,032,None,20190320,None,None,469846.949,4481963.2156,-3.3570671482175096,40.48594238339849,5,28,1550707200000.0,1550620800000.0,8_07031
54,893,8_07032_*,20190912,8,7032,*,None,PS,0,032,None,20010623,None,None,470003,4482027,-3.3552228905431023,40.486522129008506,5,28,985824000000.0,1308009600000.0,8_07032
55,894,8_07033_*,20190912,8,7033,*,None,PS,0,032,None,20131010,None,None,470000.21,4482014.904,-3.3552641081151138,40.486411209444235,5,28,985824000000.0,1308009600000.0,8_07033
56,895,8_07035_*,20190912,8,7035,*,None,PS,2,032,None,20190320,None,None,470205.8876,4482072.7787,-3.352837802126708,40.48694393614125,5,28,1550707200000.0,1550102400000.0,8_07035
57,896,8_07036_*,20190912,8,7036,*,None,PS,2,032,None,20190320,None,None,470324.6517,4482101.167,-3.351438748984033,40.48720226202314,5,28,1550707200000.0,1550102400000.0,8_07036
58,897,8_07038_*,20190912,8,7038,*,None,PS,2,032,None,20190320,None,None,470470.142,4481815.3202,-3.3497086066354878,40.484628530124034,5,28,1550707200000.0,1550102400000.0,8_07038
59,898,8_07039_*,20190912,8,7039,*,None,PS,0,032,None,20010623,None,None,470444,4482116,-3.350032261239666,40.48734050962172,5,28,None,1308009600000.0,8_07039
60,899,8_07040_*,20190912,8,7040,*,None,PS,0,032,None,20131010,None,None,469579.806,4482280.087,-3.360237264286446,40.48878494028975,5,28,985824000000.0,1308009600000.0,8_07040
61,900,8_07041_*,20190912,8,7041,*,None,PS,3,032,None,20190320,None,None,469580.4642,4482290.6362,-3.360230889346032,40.48888278000393,5,28,1550707200000.0,1550620800000.0,8_07041
62,901,8_07042_*,20190912,8,7042,*,None,PS,2,032,None,20190321,None,None,469564.8322,4482406.1406,-3.3604246984106387,40.48992173718102,5,28,1550707200000.0,1551052800000.0,8_07042
63,902,8_07043_*,20190912,8,7043,*,None,PS,0,032,None,20131112,None,None,469603.053,4482439.283,-3.3599705969180023,40.49021997856601,5,28,985824000000.0,1308009600000.0,8_07043
64,903,8_07044_*,20190912,8,7044,*,None,PS,3,032,None,20190320,None,None,469437.3912,4482327.8495,-3.3619168716396683,40.489214484873486,5,28,1550707200000.0,1550102400000.0,8_07044
65,904,8_07046_*,20190912,8,7046,*,None,PS,0,032,None,20010623,None,None,469888,4482816,-3.356614980797179,40.49362472023016,5,28,985824000000.0,1308009600000.0,8_07046
66,905,8_07047_*,20190912,8,7047,*,None,PS,2,032,None,20190321,None,None,469917.4404,4482842.0578,-3.356283128133447,40.49386142559164,5,28,1550707200000.0,1551052800000.0,8_07047
67,906,8_07048_*,20190912,8,7048,*,None,PS,0,032,None,20010623,None,None,469994,4482959,-3.3553725864142203,40.494917882399626,5,28,985824000000.0,1308009600000.0,8_07048
68,907,8_07049_*,20190912,8,7049,*,None,PS,2,032,None,20190321,None,None,470045.2681,4483020.2562,-3.3547751579068015,40.49546904721546,5,28,1550707200000.0,1551052800000.0,8_07049
69,908,8_07050_*,20190912,8,7050,*,None,PS,2,032,None,20190321,None,None,468025.9489,4482634.5604,-3.378593395229295,40.491922539126634,5,28,1550707200000.0,1551052800000.0,8_07050
