﻿_id,OBJECTID,IDESTACION,FECHAACTUAL,MODO,CODIGOESTACION,DENOMINACION,OBSERVACIONES,SITUACION,CODIGOCTMESTACIONREDMETRO,CODIGOEMPRESA,DENOMINACIONABREVIADA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,TIPO,CODIGOPROVINCIA,CODIGOMUNICIPIO,CODIGOENTIDAD,CODIGONUCLEO,CODIGOVIA,TIPOVIA,PARTICULA,NOMBREVIA,TIPONUMERO,NUMEROPORTAL,CALIFICADORPORTAL,CARRETERA,CODIGOPOSTAL,DISTRITO,SECCIONCENSAL,BARRIO,TESELA,SECTORURBANO,SECTOR,CORREDOR,CORONATARIFARIA,CORONA123,ZONATRANSPORTE,ENCUESTADOMICILIARIA,ENCUESTAAFOROS,HOJA25000,ACONDICIONAMIENTOVIAJEROS,ACONDICIONAMIENTOVEHICULOS,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,GRADOACCESIBILIDAD,SITUACIONCALLE,DENOMINACION_SAE,INTERURBANOS_CODIGOEMT_CRTM,INTERURBANOS_CODIGOEMT_EMPRESA,LINEAS
1,24,8_12783,20190912,8,12783,VÍA COMPLUTENSE-BARRIO LEDESMA,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle,None,Vía Complutense,N,118,None,None,28805,6,None,None,None,None,8,2,B3,3,005-025,881,None,None,2,3,20010621,19010101,None,470352,4482599,-3.3511406091057006,40.491685931717655,T,None,VÍA COMPLUTENSE-BARRIO LEDESMA,None,None,11
2,25,8_12785,20190912,8,12785,VÍA COMPLUTENSE-TUY,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle, ,Vía Complutense,N,78,None,None,28805,6,None,None,None,None,None,2,B3,3,005-023,879,None,None,2,3,20010621,19010101,None,470036,4482339,-3.354857142529838,40.48933226386311,T,None,VÍA COMPLUTENSE-TUY,None,None,11
3,26,8_12788,20190912,8,12788,AV.AJALVIR-AMADEO VIVES,None,S,None,None,None,None,None,U,28,5,501,None,A0010,Avda,None,Ajalvir,N,10,None,None,28806,8,None,None,None,None,8,2,B3,3,005-011,867,None,None,2,3,20010621,19010101,None,468040,4482356,-3.378410142171388,40.48941101053789,T,None,AV.AJALVIR-AMADEO VIVES,None,None,"11, 1B"
4,37,8_12896,20190912,8,12896,ALFONSO VII-RESIDENCIA DE MAYORES,None,S,None,None,None,None,None,U,28,5,501,None,A0353,Avda, ,Jesuitas,N,61,None,None,28805,6,None,None,None,None,None,2,B3,3,005-003,859,None,None,2,3,20011010,20011010,None,469735,4484471,-3.358510789654472,40.50852839956065,T,None,ALFONSO VII-RESIDENCIA DE MAYORES,None,None,"3, 7, 10"
5,38,8_12897,20190912,8,12897,JOSÉ ORTEGA Y GASSET-CIUDAD 10,None,S,None,None,None,None,None,U,28,5,501,None,00990,Calle, ,José Ortega y Gasset,N,37,None,None,28805,4,001,None,T005168,None,None,2,B3,2,005-003,859,None,535-3,2,3,20011010,20011010,None,469951,4484650,-3.355965455849289,40.51015152668606,T,None,JOSÉ ORTEGA Y GASSET-CIUDAD 10,None,None,3
6,39,8_12899,20190912,8,12899,J.RAMÓN JIMÉNEZ-JOSÉ ORTEGA Y GASSET,None,S,None,None,None,None,None,U,28,5,501,None,03513,Calle,None,Juan Ramón Jiménez,N,1,None,None,28805,6,None,None,None,None,8,2,B3,3,005-003,859,None,None,2,3,20011010,20011010,None,470171,4484590,-3.35337026978771,40.50961624824295,T,None,J.RAMÓN JIMÉNEZ-JOSÉ ORTEGA Y GASSET,None,None,3
7,40,8_12900,20190912,8,12900,J.RAMÓN JIMÉNEZ-OCHO DE MARZO,None,S,None,None,None,None,None,U,28,5,501,None,03513,Calle,None,Juan Ramón Jiménez,N,1,None,None,28805,6,None,None,None,None,8,2,B3,3,005-003,859,None,None,2,3,20011010,20011010,None,470151,4484416,-3.3535981226239873,40.50804797505044,T,None,J.RAMÓN JIMÉNEZ-OCHO DE MARZO,None,None,3
8,43,8_12681,20190912,8,12681,AV.JUAN CARLOS I-GTA.FELIPE IV,None,S,None,None,None,None,None,U,28,5,501,None,07180,Avda, ,Juan Carlos I,N,20,None,None,28806,3,017,None,T005878,None,None,2,B3,2,005-008,864,None,560-1,2,3,20010621,19010101,None,466512,4481565,-3.396396196409679,40.482223494737134,T,None,AV.JUAN CARLOS I-GTA.FELIPE IV,None,None,"11, 1B"
9,44,8_12682,20190912,8,12682,AV.JUAN CARLOS I-EST.LA GARENA,None,S,None,None,None,None,None,U,28,5,501,None,07180,Avda, ,Juan Carlos I,N,16,None,None,28806,3,017,None,T0051008,None,None,2,B3,2,005-008,864,None,560-1,2,3,20010621,19010101,None,466610,4481576,-3.3953804122770017,40.48229699483954,T,None,AV.JUAN CARLOS I-EST.LA GARENA,None,None,"11, 1A"
10,45,8_12683,20190912,8,12683,AV.JUAN CARLOS I-EST.LA GARENA,None,S,None,None,None,None,None,U,28,5,501,None,07180,Avda, ,Juan Carlos I,N,14,None,None,28806,3,016,None,T005942,None,None,2,B3,2,005-008,864,None,560-1,2,3,20010621,19010101,None,466688,4481657,-3.394135993473114,40.48306310872796,T,None,AV.JUAN CARLOS I-EST.LA GARENA,None,None,"11, 1B"
