﻿_id,Expediente,Tipo_contrato,Estado,Importe,Fecha,Organo_contratacion
1,6161Suministro de materiales necesarios para la conservación y el mantenimiento de vías públicas y la realización de obras y servicios,SuministrosAdquisición,Publicada,"200,000.00",2020-09-01T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
2,6183Suministro de materiales para el mantenimiento y conservación de los edificios.,SuministrosAdquisición,Publicada,"99,173.55",2020-09-01T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
3,"6188Suministro de materiales para el mantenimiento de EE.II., C.E.I.P y escuelas de adultos.",SuministrosAdquisición,Publicada,"82,644.63",2020-08-01T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
4,"6178Instalación de juegos infantiles de integración, área de equipos de entrenamiento físico y carteles para la señalización de calles en el Parque O´Donnell. IFS 2019.",SuministrosAdquisición,Publicada,"268,533.94",2020-08-01T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
5,6191Contrato mixto de suministro y obras consistente en la renovación de los sistemas de climatización de diversos edificios municipales.,SuministrosAdquisición,Publicada,"359,550.03",2020-07-01T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
6,"6176Elaboración del censo canino municipal mediante el genotipado de ADN, así como la extracción y el análisis del ADN para la identificación de perros en el término municipal de Alcalá de Henares.",ServiciosOtros servicios,Publicada,"37,190.08",2020-07-01T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
7,6170Obras de reforma de pista deportiva “La Florida” en el Parque O’Donnell. IFS 2019.,ObrasConstrucción,Publicada,"167,906.89",2019-12-30T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
8,6173Obras y servicios que tienen por objeto la ejecución de las operaciones para la mejora de la movilidad mediante la reforma y la renovación de aceras y asfaltos en el municipio de Alcalá de Henares.,ObrasConstrucción,Publicada,"5,785,123.97",2019-11-12T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
9,6150Servicio de Centro de Recursos y Actividades y Centro de Formación en el tiempo libre de la Concejalía de Juventud e Infancia,ServiciosOtros servicios,Publicada,"178,346.92",2019-12-12T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
10,6158Servicio de tratamiento de mopas para el servicio de limpieza,ServiciosServicios de mantenimiento y reparación,Evaluación,"26,664.00",2019-11-14T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
11,6140Recogida de aceite vegetal usado de origen domiciliario.,ServiciosOtros servicios,Evaluación,5.00,2019-11-14T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
12,"6159Servicio de instalación y mantenimiento de alumbrado decorativo para las fiestas de los Santos Niños, Ferias y Fiestas de Agosto, Fiestas de Nuestra Señora del Val y Navidad",ServiciosOtros servicios,Resuelta,"123,966.94",2019-10-23T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
13,6157Servicio de mantenimiento de la aplicación de gestión de nóminas y recursos humanos del Excelentísimo Ayuntamiento de Alcalá de Henares,ServiciosServicios de informática y servicios conexos,Evaluación,"20,661.16",2019-11-13T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
14,6167Servicio de Renovación y Mantenimiento de Licencias Adobe y Autodesk para el Ayuntamiento ,ServiciosServicios de informática y servicios conexos,Evaluación,"28,925.62",2019-11-13T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
15,6160Servicio de Talleres de la Concejalía de Igualdad,ServiciosOtros servicios,Evaluación,"42,660.00",2019-12-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
16,"6159 BISServicio de instalación y mantenimiento de alumbrado decorativo para las fiestas de los Santos Niños, Ferias y Fiestas de Agosto, Fiestas de Nuestra Señora del Val y Navidad",ServiciosOtros servicios,Evaluación,"123,966.94",2019-04-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
17,6169Suministros energéticos (electricidad y gas) de edificios e instalaciones del municipio de Alcalá de Henares,SuministrosAdquisición,Evaluación,"3,867,768.58",2019-11-26T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
18,6139Servicio de control de calidad de los servicios de limpieza viaria y recogida de residuos sólidos urbanos.,ServiciosOtros servicios,Evaluación,"146,313.74",2019-11-26T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
19,"6172Obras de reparación de fachadas y cubiertas del edificio de la C/ Daoiz y Velarde, 28.",ObrasConstrucción,Evaluación,"267,697.12",2019-11-20T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
20,6079Suministro de contenedores para la recogida de RSU y el Suministro e instalación de dos cuartos fríos para la mejora del servicio de recogida de RSU.,SuministrosAdquisición,Parcialmente Resuelta,"312,396.69",2019-01-24T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
21,6092Coordinación del programa redes para el tiempo libre -otra forma de moverte- de la Concejalía de Juventud.,"ServiciosServicios de esparcimiento, culturales y deportivos",Resuelta,"135,171.39",2019-04-06T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
22,6059Urbanización de Rehabilitación del Parque Manuel Azaña en Alcalá de Henares. Cofinanciado con Fondos FEDER dentro de la iniciativa EDUSIAH,ObrasConstrucción,Resuelta,"277,326.78",2018-10-15T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
