﻿_id,Titulo,Detalle,Comienzo,Final,Ubicacion,Direccion,Latitud,Longitud
1,Los títeres van al parque &#8211; Marzo 2020,"LOS TÍTERES VAN AL PARQUE MARZO 2020 HORARIO: 12:30 HORAS Programación susceptible de modificación o anulación en caso de condiciones meteorológicas adversas.  PARQUE DE SEMENTALES Calle Ronda Fiscal, 2 DOMINGO 15 DE MARZO &#8211 LOS MALOS ¡MALÍSIMOS! &#8211 El Retablo de la Ventana DOMINGO 22 DE MARZO &#8211 FRANKENSTEIN &#8211 Vidas de Alambre DOMINGO 29 DE MARZO &#8211 TRES GLOBOS &#8211 Planas y Ardilla PARQUE ENRIQUE TIERNO GALVAN Calle Ronda Fiscal, 34-36 DOMINGO 15 DE MARZO &#8211 FRANKENSTEIN &#8211 Vidas de Alambre DOMINGO 22 DE MARZO &#8211 LOS MALOS ¡MALÍSIMOS! &#8211 El Retablo de la Ventana DOMINGO 29 DE MARZO &#8211 LAS AVENTURAS DE RATONPÉREZ &#8211 Pepeluna Títeres PARQUE DE LOS PINOS Paseo de los Pinos s/n DOMINGO 15 DE MARZO &#8211 MI AMOR ES UN COLADOR &#8211 Títeres Barrilete DOMINGO 22 DE MARZO &#8211 ¡AY PERA, PERITA, PERA! &#8211 Cazando Gamusinos DOMINGO 29 DE MARZO &#8211 LOS MALOS ¡MALÍSIMOS! &#8211 El Retablo de la Ventana PARQUE DE LOS SENTIDOS – JARDINES JUAN PABLO II Calle Octavio Paz, 61 DOMINGO 15 DE MARZO &#8211 LAS AVENTURAS DE RATONPÉREZ &#8211 Pepeluna Títeres DOMINGO 22 DE MARZO &#8211 MI AMOR ES UN COLADOR &#8211 Títeres Barrilete DOMINGO 29 DE MARZO &#8211 FRANKENSTEIN &#8211 Vidas de Alambre PARQUE ISLAS FILIPINAS Calle Santander, 4 DOMINGO 15 DE MARZO &#8211 LOS PRIMEROS BURRITOS &#8211 Xarop Teatre DOMINGO 22 DE MARZO &#8211 SOLILUNA &#8211 Hilando Títeres DOMINGO 29 DE MARZO &#8211 SAPO Y SEPO &#8211 Títeres Larderos ",2020-03-15T12:30:00,2020-03-15T23:50:00,Parque de Sementales / Parque Enrique Tierno Galván / Parque de los Pinos / Parque de los Sentidos (Jardines Juan Pablo II) / Parque Islas Filipinas,None,None,None
2,Gala Centenario Alicia Alonso,"DOMINGO 24 DE MAYO DE 2020, 20:00 H GALA CENTENARIO ALICIA ALONSO Elenco Mixto Internacional. Dirección escénica: Orlando Salgado. Asesoría: María Rovira. Intérpretes: Hayna Gutiérrez, Aina Gargallo, Keyvin Martínez, Danni Hernández, Javier Monier Jr, Anette Delgado y Garret Groat. <a href=http://www.bastetarteycultura.es target=_blank rel=noopener noreferrer>www.bastetarteycultura.es</a> Alicia Alonso. 1920 – 2020. Una de las personalidades más relevantes en la historia de la danza a escala internacional y la figura cimera del ballet clásico en el ámbito iberoamericano. Fundadora del Amercian Ballet Theatre, Ballet Nacional de Cuba y creadora, junto a Fernando y Alberto Alonso, de la Escuela Cubana de Ballet. Por ello durante 2020, año de su centenario, estrellas internacionales de amplio currículum recrearán un programa variado con todos los títulos en los que la Alonso brilló con luz propia. Más de 12 obras se pasearán por los escenarios españoles rindiendo homenaje a una gran mujer centenaria que creó escuela y estilo propio en el Ballet Clásico. PROGRAMA: Carmen (paso a dos) Hayna Gutiérrez y Garrett Groat El Lago de los cisnes. (adagio del II acto) Yanela Piñera y Camilo Ramos Tributo a Alicia Alonso Aida Badía y Javier Monier Don Quijote (paso a dos del III acto) Oriana Plaza y Maynard Miranda  Coppelia (paso a dos del III acto) Carla Vincelli y Taras Domitro <p align=center>Intermedio Giselle (paso a dos del II acto) Hayna Gutiérrez  y Garrett Groat La fille mal gardée (paso a dos) Oriana Plaza  y Maynard Miranda Espartaco (paso a dos) Aida Badía y Javier Monier El cisne negro (paso a dos del III acto) Carla Vincelli y Taras Domitro Coda final Música: Tchaikoski ",2020-05-24T20:00:00,2020-05-24T23:50:00,Teatro Salón Cervantes,"Calle Cervantes, 7. Alcalá de Henares",40.4834571,-3.3661106
3,Jauría,"VIERNES 22 Y SÁBADO 23 DE MAYO DE 2020, 20:00 H JAURÍA De Jordi Casanovas Kamikaze Producciones. Dirección: Miguel del Arco. Intérpretes: Pablo Béjar, Fran Cantos, Álex García, María Hervás, Franky Martín, Ignacio Mateos, Javier Mora, Raúl Prieto y Martiño Rivas. Voz en off: Israel Elejalde. <a href=http://www.teatrokamikaze.com target=_blank rel=noopener noreferrer>www.teatrokamikaze.com</a> 3 a.m. del 7 de julio de 2016. Fiestas de San Fermín. Ellos son cinco. Son La Manada. Tras cruzarse con una chica en el centro de Pamplona, los cinco de “La Manada” se ofrecen para acompañar a la joven hasta su coche, aparcado en la zona del soto de Lezkairu, pero, en el camino, uno de ellos accede al portal de un edificio y llama al resto para que acudan. Agarran a la joven y la meten en el portal. Dramaturgia a partir de la transcripción del juicio realizado a La Manada, construida íntegramente con fragmentos de las declaraciones de acusados y denunciante. Una ficción documental a partir de un material muy real, que nos permite viajar dentro de la mente de víctima y victimarios. Un juicio en el que la denunciante es obligada a dar más detalles de su intimidad personal que los denunciados. ",2020-05-22T20:00:00,2020-05-22T23:50:00,Teatro Salón Cervantes,"Calle Cervantes, 7. Alcalá de Henares",40.4834571,-3.3661106
4,Mariana Pineda,"VIERNES 8 Y SÁBADO 9 DE MAYO DE 2020, 20:00 H MARIANA PINEDA GG Producciones y Distribución Escénica. Dirección y versión: Javier Hernández-Simón. Reparto: Aurora Herrero, Marta Gómez, Silvana Navas, Sara Cifuentes, Laia Marull, Óscar Zafra, Álex Gadea, Fernando Huesca, José Fernández. Música y espacio sonoro: Álvaro Renedo. <a href=http://www.ggdistribucion.com target=_blank rel=noopener noreferrer>www.ggdistribucion.com</a> En ocasiones el amor es un mar profundo donde morimos ahogados, un lugar que al mismo tiempo es prisión y horizonte, un tiempo parado donde ni tan siquiera el aire sucede. En ocasiones el amor es un verano nevado… una quimera, un cuento que nos contamos a nosotros mismos para poder seguir viviendo. El amor de Mariana Pineda es así. Se ha hablado mucho de Mariana Pineda, tanto del personaje histórico como del personaje creado por el gran poeta Federico García Lorca, se ha debatido sobre si Mariana era una mujer revolucionaria o si por el contrario tan sólo era una mujer enamorada. Sin embargo, ante todo, Mariana Pineda es una persona que se atreve a perseguir sus certezas hasta el final, hasta las últimas consecuencias. ",2020-05-08T20:00:00,2020-05-08T23:50:00,Teatro Salón Cervantes,"Calle Cervantes, 7. Alcalá de Henares",40.4834571,-3.3661106
5,El sueño de Ícaro Sinfónico,"VIERNES 1 DE MAYO DE 2020, 20:00 H EL SUEÑO DE ÍCARO SINFÓNICO Arreglos y orquestación: Jesús Castañer. Voz: Roberto Calvo. Guitarra: Francisco Ponce. Batería: Alejandro Muñoz. Guitarra: Francisco Sánchez. Bajo: David Gallo. El grupo de pop-rock alcalaíno “el sueño de Ícaro” cumple veinte años sobre los escenarios y qué mejor forma de celebrarlo que con un concierto sinfónico, junto a los músicos de la Orquesta Ciudad de Alcalá, dirigida por D. Vicente Ariño. El grupo interpretará una selección de sus mejores temas, aprovechando para presentar algunos nuevos, en un formato único y en un espacio inigualable como es el Teatro Salón Cervantes. Un concierto que no te puedes perder ",2020-05-01T20:00:00,2020-05-01T23:50:00,Teatro Salón Cervantes,"Calle Cervantes, 7. Alcalá de Henares",40.4834571,-3.3661106
6,Mío Cid,"LUNES 27 Y MARTES 28 DE ABRIL DE 2020, 11:30 H (CAMPAÑA ESCOLAR) MÍO CID Teatro del Finikito. Dramaturgia: Eva del Campo y David Sanz, sobre el Cantar del Mío Cid. Dirección musical y escénica: David Sanz. Escenografía: Juan Sanz. Vestuario: Eva del Campo y Tatiana Istratescu. Coreografía: María José Ruiz. Reparto: Jaime Arranz, Eva María del Campo y David Sanz. Cantar de Mío Cid en commedia dell’arte donde humor, tragedia, amor y comedia van de la mano de esta reescritura de este clásico de la literatura europea. Revisando la leyenda del Cid, conservando su esencia y a la vez lo contemporáneo, la comedia ocupa su lugar en el escenario. Un caleidoscopio de sorpresas y emociones, Mío Cid es un espectáculo único y universal concebido para un público sin fronteras y sin edad. ",2020-04-27T11:30:00,2020-04-27T23:50:00,Teatro Salón Cervantes,"Calle Cervantes, 7. Alcalá de Henares",40.4834571,-3.3661106
7,La bella durmiente,"DOMINGO 26 DE ABRIL DE 2020, 18:30 H L@ BELL@ DURMIENTE Elephant in the black box. Coreografía y dirección: Jean Philippe Dury, Nabar Martínez, Stella Tozzi, Luce Bron, Bojan Micev, Julie Carrère, Beatriz de Paz, Mado Dallery. Escenografía, vestuario y sonido: EBB. Iluminación: Alejandro Pintado. <a href=http://www.ebbcompany.com target=_blank rel=noopener noreferrer>www.ebbcompany.com</a> En el cuento de La bella durmiente del bosque, una joven princesa duerme durante cien años escondida en un palacio esperando ser despertada con un beso. La vegetación del bosque impide que nadie se acerque. Partiendo de esta idea, el coreógrafo Jean Philippe Dury rehace la historia preguntándose cuanta belleza escondida está esperando a ser descubierta. En L@ Bell@ Durmiente se desarrolla un divertimento fresco, juvenil y apasionado. El espectador no sabe quién es la princesa y quien el príncipe, quién duerme o quién está despierto. La coreografía se articula en duetos, solos y momentos corales donde los intérpretes aparecen y desaparecen en un mundo mágico. ",2020-04-26T18:30:00,2020-04-26T23:50:00,Teatro Salón Cervantes,"Calle Cervantes, 7. Alcalá de Henares",40.4834571,-3.3661106
8,Alcalá y el Patrimonio de la Humanidad,"⊲ DEL 5 DE MARZO AL 12 DE ABRIL DE 2020 ALCALÁ Y EL PATRIMONIO DE LA HUMANIDAD Exposición de obra gráfica. Minuni Lugar: CASA DE LA ENTREVISTA <a href=https://www.minuni.com/ target=_blank rel=noopener noreferrer>https://www.minuni.com/</a> Alcalá de Henares es la ciudad de Cervantes y mucho más. Es un lugar lleno de historia y cultura, por ello es Patrimonio de la Humanidad por la UNESCO. En ella hemos encontrado un montón de recursos para la inspiración: La Plaza de Cervantes, La Universidad, La Calle Mayor, La Catedral Magistral, La Pila Bautismal de Cervantes, también su casa, la vida de la ciudad a través de su famosa Comparsa de gigantes y cabezudos, el origen romano en Complutum o el precioso convento de Las Agustinas. Alcalá de Henares es un lugar mágico que reflejamos en esta Serie de obras gráficas y que son una muestra de su encanto. Minuni es un Sello Artístico que representa la imagen mental de un lugar. Un pensamiento, un recuerdo sobre un lugar es una imagen mental simplificada hasta el límite manteniendo su esencia. Minuni extrae esa imagen y la representa en lenguaje gráfico. ",2020-03-05T10:00:00,2020-03-12T19:00:00,Casa de la Entrevista,"Calle de San Juan, Alcalá de Henares",None,None
9,Legado Lope Huerta-Revilla Bel,"⊲ DEL 28 DE FEBRERO AL  29 DE MARZO DE 2020 LEGADO LOPE HUERTA-REVILLA BEL Legado bibliográfico y documental donado por la familia Lope HuertaRevilla Bel Lugar: ANTIGUO HOSPITAL DE SANTA MARÍA LA RICA / SALA LA CAPILLA Gran parte del Legado bibliográfico y documental de Arsenio E. Lope Huerta y Pilar Revilla Bel fue donado al Ayuntamiento de Alcalá de Henares en 2019, pasando a formar parte de sus fondos bibliográficos y archivísticos y puestos a disposición de todos los alcalaínos. Dada su relevancia, presentamos esta exposición que recoge documentos históricos de nuestra ciudad y ensayos, críticas literarias y extraordinarias obras de y sobre Miguel de Cervantes. El buen criterio selectivo de Pilar Revilla Bel y Arsenio E. Lope Huerta queda completado por un segundo bloque que guarda relación con una actividad que han atendido con especial encomio, como es el coleccionismo afición que ha requerido gran dedicación, entusiasmo y recursos. ",2020-02-28T11:00:00,2020-03-29T20:00:00,Antiguo Hospital de Santa María la Rica. Sala La Capilla,"Santa María la Rica 3, Alcalá de Henares",40.4802444,-3.3679374
10,Solo nos queda bailar,"MIÉRCOLES 18 Y JUEVES 19 DE MARZO DE 2020, 18:30 Y 21:00 H SOLO NOS QUEDA BAILAR Da cven vicekvet (And Then We Danced) País: Suecia. Año: 2019. Duración: 113 min. Género: drama. Dirección: Levan Akin. Guion: Levan Akin. Música: Zviad Mgebry y Ben Wheeler. Fotografía: Lisabi Fridell. Reparto: Levan Gelbakhiani, Bachi Valishvili, Ana Javakishvili, Giorgi Tsereteli, Tamar Bukhnikashvili, Marika Gogichaishvili, Kakha Gogidze, Levan Gabrava, Ana Makharadze, Nino Gabisonia. V.O. en sueco con subtítulos. Merab lleva ensayando desde que era muy joven en la Compañía Nacional de Danza de Georgia con su pareja de baile, Mary. De repente, su vida da un vuelco cuando aparece el despreocupado y carismático Irakli y se con vierte en su rival más poderoso, pero también en su mayor objeto de deseo. En una atmósfera conservadora, Merab se enfrenta a la necesidad de liberarse y arriesgarlo todo en el empeño. ",2020-03-18T21:00:00,2020-03-18T23:50:00,Teatro Salón Cervantes,"Calle Cervantes, 7. Alcalá de Henares",40.4834571,-3.3661106
