_id;OBJECTID;IDPOSTE;FECHAACTUAL;MODO;CODIGOESTACION;CODIGOPOSTE;OBSERVACIONES;IDENTIFICATIVO;CODIGOTIPOPOSTE;CODIGOEMPRESA;CODIGODARSENA;FECHAALTA;FECHAINICIO;FECHAFIN;UTM_X;UTM_Y;Longitud;Latitud;CODIGOMUNICIPIO;CODIGOPROVINCIA;FECHAMAQUETACIONTIRA;FECHACOLOCACIONTIRA;IDFESTACION
1;167;8_07413_*;20190912;8;7413;*;None;PS;2;041;None;20190320;None;None;468967.5565;4481023.304;-3.36739857;40.47743702;5;28;1550707200000.0;1550448000000.0;8_07413
2;347;8_06948_*;20190912;8;6948;*;None;PS;0;032;None;20131008;None;None;469134.124;4482163.291;-3.365490434;40.48771629;5;28;985824000000.0;1308009600000.0;8_06948
3;348;8_06949_*;20190912;8;6949;*;None;PS;2;032;None;20190320;None;None;468979.5788;4482082.201;-3.367305348;40.48697884;5;28;1550707200000.0;1550102400000.0;8_06949
4;349;8_06950_*;20190912;8;6950;*;None;PS;3;032;None;20190320;None;None;468923.6533;4482084.653;-3.367967534;40.48699916;5;28;1550707200000.0;1550620800000.0;8_06950
5;350;8_06952_*;20190912;8;6952;*;None;PS;0;032;None;20010623;None;None;468773;4482507;-3.369757899;40.4908033;5;28;985824000000.0;1308009600000.0;8_06952
6;351;8_06953_*;20190912;8;6953;*;None;PS;0;032;None;20131008;None;None;468642.233;4482439.34;-3.371308112;40.49018477;5;28;985824000000.0;1308009600000.0;8_06953
7;352;8_06954_*;20190912;8;6954;*;None;PS;0;032;None;20010623;None;None;468487;4482402;-3.373129901;40.48984748;5;28;985824000000.0;1308009600000.0;8_06954
8;353;8_06960_*;20190912;8;6960;*;None;PS;0;032;None;20080728;None;None;468318.202;4482376.99;-3.375128503;40.48961077;5;28;None;1308009600000.0;8_06960
9;354;8_06961_*;20190912;8;6961;*;None;PS;0;032;None;20080728;None;None;468340.235;4482297.187;-3.374864523;40.48889267;5;28;985824000000.0;1308009600000.0;8_06961
10;355;8_06964_*;20190912;8;6964;*;None;PS;0;032;None;20010623;None;None;469246;4480203;-3.364075243;40.47006026;5;28;985824000000.0;1308009600000.0;8_06964
11;356;8_06965_*;20190912;8;6965;*;None;PS;0;032;None;20010623;None;None;469227;4480512;-3.36431437;40.47284333;5;28;985824000000.0;1308009600000.0;8_06965
12;357;8_06967_*;20190912;8;6967;*;None;PS;0;032;None;20010623;None;None;469230;4480735;-3.364289803;40.47485244;5;28;985824000000.0;1308009600000.0;8_06967
13;358;8_06968_*;20190912;8;6968;*;None;PS;0;032;None;20131010;None;None;469206.802;4480730.256;-3.364563239;40.47480884;5;28;985824000000.0;1308009600000.0;8_06968
14;359;8_06969_*;20190912;8;6969;*;None;PS;0;032;None;20080723;None;None;469377.858;4481009.628;-3.362558771;40.47733201;5;28;1605484800000.0;1308009600000.0;8_06969
15;360;8_06976_*;20190912;8;6976;*;None;PS;0;032;None;20190116;None;None;469019.1139;4480987.57;-3.366768683;40.47705697;5;28;None;1308009600000.0;8_06976
16;361;8_06977_*;20190912;8;6977;*;None;PS;2;032;None;20190320;None;None;469155.223;4481105.779;-3.365186094;40.47818805;5;28;1550707200000.0;1550188800000.0;8_06977
17;362;8_06983_*;20190912;8;6983;*;None;PS;0;032;None;20010623;None;None;468838;4481030;-3.368924906;40.47750235;5;28;985824000000.0;1308009600000.0;8_06983
18;363;8_06985_*;20190912;8;6985;*;None;PS;2;032;None;20190320;None;None;468487.2202;4481087.471;-3.373068609;40.47800083;5;28;1550707200000.0;1550448000000.0;8_06985
19;364;8_06986_*;20190912;8;6986;*;None;PS;0;032;None;20010623;None;None;468403;4480995;-3.374048982;40.47716992;5;28;985824000000.0;1308009600000.0;8_06986
20;365;8_06989_*;20190912;8;6989;*;None;PS;0;032;None;20120821;None;None;468257.466;4480849.28;-3.375768637;40.4758454;5;28;1605484800000.0;1308009600000.0;8_06989
21;366;8_06991_*;20190912;8;6991;*;None;PS;0;032;None;20010623;None;None;468058;4480640;-3.37810617;40.47395745;5;28;1605484800000.0;1308009600000.0;8_06991
22;367;8_06992_*;20190912;8;6992;*;None;PS;3;032;None;20190320;None;None;468053.0333;4480643.088;-3.378170605;40.47398301;5;28;1550707200000.0;1550448000000.0;8_06992
23;368;8_06993_*;20190912;8;6993;*;None;PS;2;032;None;20190320;None;None;467869.4095;4480520.663;-3.380326281;40.47286963;5;28;1550707200000.0;1550448000000.0;8_06993
24;369;8_06994_*;20190912;8;6994;*;None;PS;0;032;None;20010623;None;None;467916;4480538;-3.379770587;40.47303642;5;28;985824000000.0;1308009600000.0;8_06994
25;370;8_07000_*;20190912;8;7000;*;None;PS;0;032;None;20010623;None;None;467630;4481038;-3.383173025;40.47752554;5;28;985824000000.0;1308009600000.0;8_07000
26;371;8_07001_*;20190912;8;7001;*;None;PS;0;032;None;20010623;None;None;467661;4480795;-3.382797421;40.4753354;5;28;985824000000.0;1308009600000.0;8_07001
27;372;8_07003_*;20190912;8;7003;*;None;PS;2;032;None;20190320;None;None;471148.3377;4481857.077;-3.34171181;40.48502607;5;28;1550707200000.0;1550102400000.0;8_07003
28;373;8_07004_*;20190912;8;7004;*;None;PS;0;032;None;20010623;None;None;470790;4481712;-3.345921534;40.48371437;5;28;985824000000.0;1308009600000.0;8_07004
29;374;8_07005_*;20190912;8;7005;*;None;PS;2;032;None;20190320;None;None;470799.3978;4481703.029;-3.345817411;40.48363053;5;28;1550707200000.0;1550016000000.0;8_07005
