﻿_id,Ambito,Nombre del Procedimiento,Presentación Online,Presentación Presencial,Tipo de Procedmiento,Tramite Inmediato
1,URBANISMO,Informes Urbanísticos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
2,ARCHIVO,Consulta o préstamo,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
3,RECAUDACION,Procedimiento especial de revisión: revisión de acto nulo de pleno derecho,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
4,SERVICIOS SOCIALES,Dictamen de vulnerabilidad social en materia de alimentos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
5,GESTION TRIBUTARIA,Exenciones en la Tasa por Paso de vehículos (vados),True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
6,URBANISMO DISCIPLINA,"INFORMES: ITE , IEE",True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
7,PATRIMONIO HISTORICO,Intervención Arqueológica,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
8,"",Moción ,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
9,SEGURIDAD CIUDADANA,Registro de armas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
10,BIBLIOTECAS,Solicitud de Reprografía e Imágenes,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
11,IGUALDAD,Ayudas Económicas Mujeres Víctimas Violencia de Género,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
12,GESTION TRIBUTARIA,Declaración de baja en la Tasa de Basura,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
13,URBANISMO INFRAESTRUCTURA,Denuncias de infraestructuras,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
14,IGUALDAD,Inscripción en actividades y/o cursos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
15,GESTION TRIBUTARIA,Exención IBI a montes que realicen repoblaciones forestales o regeneración masas arboladas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
16,SEGURIDAD CIUDADANA,Expedición de Tarjetas de Armas de 4ª Categoría. Renovación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
17,URBANISMO INFRAESTRUCTURA,Isletas delimitadoras de vados,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
18,INSPECCION TRIBUTARIA,Recurso de reposición Inspección Tributaria,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
19,URBANISMO LICENCIAS URBANISTICAS,Declaración Responsable para la instalación de carteles y/o vallas publicitarias,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
20,RECAUDACION,Justificante de estar al corriente de pago,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
21,BIBLIOTECAS,Solicitud carné lector,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
22,PARTICIPACION CIUDADANA Y DISTRITOS,Cese de vocales de los Plenos de las Juntas de Distrito,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
23,URBANISMO LICENCIAS URBANISTICAS,"Comunicación (cambios de titularidad de Licencias Urbanísticas, Subrogaciones y Denominación Social)",True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
24,ESTADISTICA PADRON,Padrón Municipal de Habitantes Alta por cambio de residencia,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
25,ESTADISTICA PADRON,Padrón Municipal de Habitantes Renovación de inscripción de extranjeros no comunitarios,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
26,URBANISMO LICENCIAS URBANISTICAS,Declaración Responsable de Obras asociada a Actividad,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
27,URBANISMO LICENCIAS URBANISTICAS,"Licencias Urbanísticas. Segregación o Agregación de fincas registrales (locales, viviendas, oficinas) ",True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
28,OBRAS Y MANTENIMIENTO URBANO,Ocupación de Vía Pública de eventos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
29,URBANISMO INFRAESTRUCTURA,Operaciones de limpieza de depósitos de agua,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
30,SEGURIDAD CIUDADANA,Autorizaciones para realizar prácticas de conducción de vehículos de autoescuela en zonas urbanas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
31,GESTION TRIBUTARIA,Bonificación IVTM por clase de carburante y características del motor,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
32,PARTICIPACION CIUDADANA Y DISTRITOS,Bolsa de Iniciativas,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
33,MAYORES,Concesión de ayudas de mayores,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
34,ESTADISTICA PADRON,Padrón Municipal de Habitantes Cambio de domicilio,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
35,URBANISMO PLANEAMIENTO,Convenios Urbanísticos,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
36,CEMENTERIO,Transmisión «Inter Vivos» de la Concesión Administrativa de Uso Funerario,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
37,CONTRATACION,Cambios y modificaciones en el Contrato: Prórroga,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
38,EDUCACION,Informes Educación,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
39,URBANISMO INFRAESTRUCTURA,Autorizaciones de vertidos líquidos a la red general de saneamiento,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
40,RECAUDACION,Domiciliación bancaria,True,True,Procedimiento de la Comunidad a Solicitud del Interesado,False
